num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
540;1;0;"50.926,43";"50.926,43";CO.GE.SI. S.r.l.; ;"SERVIZIO DI SPAZZAMENTO,RACCOLTA E TRASPORTO DEI RIFIUTI SOLIDI URBANI MESE DI";11-04-18;3411;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-04-18;
541;1;0;"9.000,00";"9.000,00";DITTA DI FERRUGGIA NUNZIO; ;LIQUIDAZIONE SALDO TRANSAZIONE A SEGUITO DELIBERA DI G.M.3/17.;11-04-18;9231;0;4;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;11-04-18;
542;1;0;"10.140,20";"10.140,20";ENEL ENERGIA SPA; ;FORNITURA ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE -MESE DI FEBBRAIO/18-;11-04-18;3102;5;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-18;
543;1;0;"327,90";"327,90";ENEL SERVIZIO ELETTRICO SPA; ;FORNITURA ENERGIA ELETTRICA CIMITERO COM/LE -CONSUMI FEBB/MARZO2018;11-04-18;3102;9;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-18;
544;1;0;"3.295,75";"3.295,75";ROYAL PASTI S.r.L; ;FORNITURA DI PASTI CALDI ALUNNI SCUOLA MATERNA -MESI DI GENNAIO/-2018.;11-04-18;3801;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-04-18;
545;1;0;"2.844,82";"2.844,82";ROYAL PASTI S.r.L; ;FORNITURA DI PASTI CALDI ALUNNI SCUOLA MATERNA -MESI DI /FEBBRAIO-2018.;11-04-18;3801;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-04-18;
546;1;0;"13.592,06";"13.592,06";COOPERATIVA SOCIALE a.r.l. AURORA; ;RETTE RICOVERO DISABILE PSCHICO PRESSO COMUNITA' - MESI DA OTTOBRE A DICEMBRE/;11-04-18;3502;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-04-18;
547;1;0;"636,99";"636,99";FILIPPI CARLO; ;ACQUISTO MATERIALE DI CANCELLERIA PER IL CORPO DI POLIZIA MUNICIPALE.;11-04-18;2101;0;553;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-04-18;
548;1;0;"1.500,00";"1.500,00";RUSSO LEONARDO; ;COMPENSO PER LA FUNZIONE DI REVISORE - PROGETTO SPRAR ANNO 2017.;11-04-18;5600;0;19;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-04-18;
549;1;0;"1.260,00";"1.260,00";MARAZZOTTA GIUSEPPINA MARIA ILARIA; ;SALDO Fatt.n. 5E/2018  del 29/01/2018 COMPENSI PROC. TRIBUNALE DI  PALERMO - COMUNE DI SAN CIPIRELLO C. BONO DOMENICO + 2 -  RG 12112/2017.;11-04-18;3301;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-04-18;
550;1;0;"640,00";"640,00";DM RICAMI SAS DI DI MATTEO GIANSALVO & C.; ;ACQUISTO VESTIARIO FELPE INVERNALI PER IL PERSONALE DI POLIZIA MUNICIPALE.;11-04-18;2000;1;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-04-18;
551;1;0;"16.520,86";"16.520,86";OPERA PIA RICCOBONO IPAB; ;PAGAMENTO DELLA 6' E 7' RATA DELL'ACCORDO TRANSATTIVO APPROVATO CON DELIBE;11-04-18;9231;0;282;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;11-04-18;
552;1;0;"24.605,59";"24.605,59";CO.GE.SI. S.r.l.; ;LIQUIDAZIONE SOMMA ALLA BANCA SISTEMA SPA PER ATTO DI CESSIONE CREDITO STIPU;11-04-18;3411;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-04-18;
553;1;0;"20.155,13";"20.155,13";CO.GE.SI. S.r.l.; ;LIQUIDAZIONE SOMMA ALLA BANCA SISTEMA SPA DOVUTE PER ATTO DI CESSIONE CREDIT;11-04-18;3411;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-04-18;
554;1;0;"2.097,02";"2.097,02";Eco Ambiente Italia srl; ;IMPEGNO DI SPESA PER TRATTAMENTO MECCANICO BIOLOGICO DEI RIFIUTI INDIFFERENZI;16-04-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-04-18;
555;1;0;"800,00";"800,00";MARAZZOTTA GIUSEPPINA MARIA ILARIA; ;SALDO Fatt.n. 8E/2018  del 19/03/2018 COMPENSI PROCEDIMENTO GIUDICE DI PACE DI PALERMO - COMUNE DI SAN CIPIRELLO C. MULE' MAURIZIO. PROC. N. 9450/17;16-04-18;3301;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16-04-18;
556;1;0;"2.227,72";"2.227,72";Q8 QUASER S.R.L.; ;ACQUISTO GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTICI.;16-04-18;2114;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-18;
557;1;0;"227,72";"227,72";Q8 QUASER S.R.L.; ;ACCONTO FATTURA PER ACQUISTO GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOL;16-04-18;2114;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-18;
558;1;0;"2.000,00";"2.000,00";Q8 QUASER S.R.L.; ;SALDO FATTURA PER ACQUISTO GASOLIO DA RISCALDAMENTO PER GLI EDIFICI SCOLASTI;16-04-18;2114;2;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-18;
559;1;0;"895,41";"895,41";FRUSTIERI COSTRUZIONI s.r.l.; ;LAVORI DI RIPRISTINO IMPIANTO PUBBLICA ILLUMINAZIONE.;16-04-18;3209;0;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;16-04-18;
579;1;0;"3.604,92";"3.604,92";AMMINISTRATORI COMUNALI DIVERSI; ;RETRIBUZIONE MESE DI APRILE/2018.;21-04-18;3601;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-04-18;
637;1;0;"345,38";"345,38";HERA COMM SRL; ;FORNITURA STRAORDINARIA DI ENERGIA ELETTRICA VIA ROMA.-FATTURA N.41179440813-;26-04-18;3102;5;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
638;1;0;"599,33";"599,33";CIMINO GIORGIO; ;FORNITURA DI MATERIALE IGIENE E PULIZIA PER PER I LOCALI COM/LI-;26-04-18;2202;7;428;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;26-04-18;
639;1;0;"9.825,36";"9.825,36";Eco Ambiente Italia srl; ;SERVIZIO DI PRETRATTAMENTO DEI RSU INDIFFERENZIATI. DAL 01 AL 31/03/18;26-04-18;3411;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-04-18;
640;1;0;"2.000,00";"2.000,00";LA FATA ALEXIA; ;CONCESSIONE CONTRIBUTO SPESE PER TUMULAZIONE SALMA.;27-04-18;5411;0;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-04-18;
643;1;0;"221,06";"221,06";POSTE ITALIANE SPA; ;SPESE POSTALI PER TENUTA CONTO CORRENTE N. 15791908 MESI GENNAIO-FEBBRAIO/18. C;02-05-18;3901;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-05-18;
644;1;0;"54,46";"54,46";POSTE ITALIANE SPA; ;SPESE POSTALI PER TENUTA CONTO CORRENTE N. 12068946 MESI GENNAIO- FBBRAIO/18. CO;02-05-18;3901;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-05-18;
662;1;0;"12.000,00";"12.000,00";BELLAVIA DAVIDE; ;LIQUIDAZIONE A SEGUITO DI ACCORDO TRANSATTIVO PER INCARICO PROFESSIONALE DI P;04-05-18;200063;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-05-18;
663;1;0;"300,00";"300,00";ALLEGRO GRAZIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
664;1;0;"320,00";"320,00";BATTERI ROSALIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
665;1;0;"150,00";"150,00";BERNARDINO CARMELA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
666;1;0;"200,00";"200,00";BOMMARITO MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
667;1;0;"150,00";"150,00";BONO ANGELA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
668;1;0;"150,00";"150,00";CANGIALOSI MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
669;1;0;"300,00";"300,00";CELESTRE ROSALIA MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
670;1;0;"150,00";"150,00";CHIRCHIO SANDRA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
671;1;0;"120,00";"120,00";COLONNA GELSOMINO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
672;1;0;"294,00";"294,00";CROCIATA DONATELLA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
673;1;0;"200,00";"200,00";DE NARDO IOLANDA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
674;1;0;"150,00";"150,00";DAMIANO LIDIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
675;1;0;"600,00";"600,00";D'AGOSTINO GIOVANNA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
676;1;0;"120,00";"120,00";D'ALEO ENZA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
677;1;0;"300,00";"300,00";D'ALEO PALMA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
678;1;0;"294,00";"294,00";DI CARLO GAETANO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
679;1;0;"200,00";"200,00";FINAZZO MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
680;1;0;"380,00";"380,00";FLOCCA ANTONINA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
681;1;0;"270,00";"270,00";GIALLANZA ROSA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
682;1;0;"150,00";"150,00";HOXHA HEKURAN; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
683;1;0;"120,00";"120,00";LICARI GRAZIA MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
684;1;0;"320,00";"320,00";LICATA SILVANA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
685;1;0;"300,00";"300,00";MACALUSO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
686;1;0;"180,91";"180,91";MADONIA VINCENZA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
687;1;0;"300,00";"300,00";MAENZA ANGELA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
688;1;0;"350,00";"350,00";MARANO ROSA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
689;1;0;"250,00";"250,00";MARCECA FILIPPO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
690;1;0;"400,00";"400,00";MARCHESOTTO  GIACINTO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
691;1;0;"53,45";"53,45";MARRETTA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
692;1;0;"265,00";"265,00";NASTASA IRINA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
693;1;0;"350,00";"350,00";PRESTIGIACOMO DANIELA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
694;1;0;"240,00";"240,00";PROVENZANO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
695;1;0;"420,00";"420,00";RAGUSA ANTONINA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
696;1;0;"294,00";"294,00";RENNA AGATA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
697;1;0;"280,00";"280,00";RIINA GIUSEPPA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
698;1;0;"347,49";"347,49";RUBINO PAOLA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
699;1;0;"213,15";"213,15";RUSSO MARIA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
700;1;0;"294,00";"294,00";SEIDITA ANGELA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
701;1;0;"400,00";"400,00";SILENZIO DOMENICA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
702;1;0;"150,00";"150,00";SIMONTE GIUSEPPA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
703;1;0;"294,00";"294,00";SCIORTINO VINCENZO; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
704;1;0;"120,00";"120,00";VICARI LUISA; ;CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO ANNO SCOLASTICO 2015/16.F;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
705;1;0;"336,55";"336,55";COMUNE DI SAN CIPIRELLO; ;RECUPERO SOMME PER MANCATO PAGAMENTO DIVERSI PROVENTI -GIRA CON REVERSALE;08-05-18;5420;0;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-05-18;
706;1;0;"4.859,80";"4.859,80";SICILFERT S.R.L.; ;ONERI CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI - (UMIDO) -MESE DI MARZO;10-05-18;3411;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-05-18;
707;1;0;"792,00";"792,00";MEDIASS S.p.a.; ;LIQUIDAZIONE POLIZZA ASSICURATIVA ANNO 2018 PER IL VEICOLO FIAT BRAVO DW 328 G;15-05-18;3701;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-05-18;
708;1;0;"1.260,00";"1.260,00";GENERALI DON STURZO; ;LIQUIDAZIONE POLIZZA ASSICURATIVA SCUOLABUS -II SEMESTRE-;15-05-18;3701;1;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-05-18;
709;1;0;"1.245,25";"1.245,25";MARTA COSTRUZIONI SRL; ;LAVORI DI MANUTENZIONE NELL'AREA ESTERNA MICRONIDO COMUNALE.;15-05-18;3208;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-05-18;
