num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
375;8;0;"548,00";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 341/PA  del 12/07/2018 RIF.N 4809;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;9;0;"569,74";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 327/PA  del 14/06/2018 RIF.N 4772;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;10;0;"607,07";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 67/PA  del 07/02/2018 RIF.N 4675;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;11;0;"765,55";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 329/PA  del 14/06/2018 RIF.N 4713;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;12;0;"776,65";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 328/PA  del 14/06/2018 RIF.N 4744;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;13;0;"1.222,12";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 399/PA  del 16/10/2018 RIF.N 4829;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;14;0;"1.424,47";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 202/PA  del 07/08/2017;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;15;0;"2.368,95";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;ACCONTO Fatt.n. 187/PA  del 17/07/2017;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
375;16;0;"2.383,27";"8.000,00";CANILE SANITARIO VAGLICA FRANCESCA; ;SALDO Fatt.n. 65/PA  del 06/02/2018 RIF.N 4461;05-05-20;3401;0;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
376;1;0;"1.067,00";"2.492,00";CASTELLI GRAZIA; ;rimborso spese di trasporto per riabilitazione p.h. - saldo anno 2019;05-05-20;3912;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-20;
376;2;0;"555,00";"2.492,00";CICCIA VITALBA; ;rimborso spese di trasporto per riabilitazione p.h. - saldo anno 2019;05-05-20;3912;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-20;
376;3;0;"600,00";"2.492,00";DI LIBERTO DANIELA; ;rimborso spese di trasporto per riabilitazione p.h. - saldo anno 2019;05-05-20;3912;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-20;
376;4;0;"270,00";"2.492,00";LA MENDOLA GIUSEPPA; ;rimborso spese di trasporto per riabilitazione p.h. - saldo anno 2019;05-05-20;3912;0;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-20;
377;1;0;"1.159,04";"1.159,04";FILIPPI CARLO;Z982730E0E;SALDO Fatt.n. 86/E  del 31/01/2020;05-05-20;4201;0;371;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-05-20;
378;1;0;"1.667,94";"1.667,94";INZIRILLO ANTONINO;Z9428D88EB;SALDO Fatt.n. 34  del 20/07/2019 Vs dare per lavori eseguiti su Fiat Bravo 1.6 Mjet targato DW328GT in dotazione al Corpo di Polizia Municipale determina n.155 del 08.07.2019;05-05-20;3204;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-05-20;
379;1;0;"258,64";"258,64";RADE' SRL;Z052C63888;SALDO Fatt.n. 282  del 26/03/2020 EMESSA FATTURA;05-05-20;2202;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;05-05-20;
380;1;0;"1.600,00";"1.600,00";CIMINO GIORGIO; ;Buoni spesa Emergenza Covid-19: 1tranche - Liquidazione in favore della attivita commerciali dovuti in ragione dei buoni spesa alimentari ricevuti in adesione alliniziativa.;05-05-20;5404;2;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-05-20;
381;1;0;"2.450,00";"2.450,00";BOUTIQUE DELLA CARNE DI CURCURU' FRANCESCO; ;Buoni spesa Emergenza Covid-19: 1tranche - Liquidazione in favore della attivita commerciali dovuti in ragione dei buoni spesa alimentari ricevuti in adesione alliniziativa.;06-05-20;5404;2;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
382;1;0;"6.025,00";"6.025,00";LA FENICE SRL; ;Buoni spesa Emergenza Covid-19: 1tranche - Liquidazione in favore della attivita commerciali dovuti in ragione dei buoni spesa alimentari ricevuti in adesione alliniziativa.;06-05-20;5404;2;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
383;1;0;"1.300,00";"1.300,00";ALIMENTARI PANEPINTO MARIELLA; ;Buoni spesa Emergenza Covid-19: 1tranche - Liquidazione in favore della attivita commerciali dovuti in ragione dei buoni spesa alimentari ricevuti in adesione alliniziativa.;06-05-20;5404;2;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
384;1;0;"12.060,40";"12.060,40";AST PALERMO;Z662B5B276;SALDO Fatt.n. 18/S5  del 20/01/2020;13-05-20;3910;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;13-05-20;
385;1;0;"1.138,06";"1.138,06";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;acconto Fatt 104 19 del 31.12.2019 dare per ricovero presso la Comunita Alloggio Sorriso del Sig. Crociata Dionisio  Periodo dal 01.01.2019 al 31.12.2019;13-05-20;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-05-20;
386;1;0;"1.325,30";"1.325,30";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt 104/19   del 31/12/2019 dare per ricovero presso  la Comunita Alloggio Sorriso del Sig. Crociata Dionisio  Periodo dal 01/12/2019 al 31/12/2019;13-05-20;3502;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-05-20;
388;1;0;"660,00";"660,00";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;ACCONTO Fatt.n. 224  del 09/03/2019 GESTIONE SERVIZIO MICRONIDO COMUNALE LISOLA DEI BAMBINIC.UN. OMW4H4;13-05-20;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-05-20;
389;1;0;"20.006,64";"20.006,64";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;ACCONTO Fatt.n. 224  del 09/03/2019 GESTIONE SERVIZIO MICRONIDO COMUNALE LISOLA DEI BAMBINIC.UN. OMW4H4;13-05-20;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-05-20;
390;1;0;"133,76";"133,76";GUARNERI GIUSEPPE;ZF9270578E;SALDO Fatt.n. 26  del 22/03/2019;13-05-20;3204;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-05-20;
391;1;0;"-2.463,36";"1.413,76";SOCIETA' COOPERATIVA STRADA FACENDO; ;SALDO Fatt.n. 1/FE  del 04/02/2020 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA N. 72/PA MESE DI DICEMBRE 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;14-05-20;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
391;2;0;"-1.310,12";"1.413,76";SOCIETA' COOPERATIVA STRADA FACENDO; ;SALDO Fatt.n. 6/PA  del 24/02/2020 NOTA DI CREDITO AMATO ROSARIA A STORNO PER RETTA GIORNALIERA PER I PERIODI DA APRILE A NOVEMBRE 2019 PER UN TOTALE DI GIORNI 57 COMUNE DI SAN CIPIRELLO CODICE UNICO DI UFFICIO OMW4H4;14-05-20;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
391;3;0;"1.310,12";"1.413,76";SOCIETA' COOPERATIVA STRADA FACENDO; ;SALDO Fatt.n. 7/PA  del 01/04/2020 PAGAMENTO FATTURA AMATO ROSARIA PER ERRATA EMISSIONE NOTA CREDITO  n. 6/PA DEL 24.02.2020  COMUNE DI SAN CIPIRELLO CODICE UNICO DI UFFICIO OMW4H4;14-05-20;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
391;4;0;"1.413,76";"1.413,76";SOCIETA' COOPERATIVA STRADA FACENDO; ;ACCONTO Fatt.n. 11/PA  del 28/04/2020 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n.11/PA MESE DI DICEMBRE 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;14-05-20;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
391;5;0;"2.463,36";"1.413,76";SOCIETA' COOPERATIVA STRADA FACENDO; ;SALDO Fatt.n. 02/PA  del 04/02/2020 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n.02/PA RIF. MESE DI DICEMBRE 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;14-05-20;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
392;1;0;"1.049,60";"1.049,60";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 11/PA  del 28/04/2020 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n.11/PA MESE DI DICEMBRE 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;14-05-20;3502;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-05-20;
393;1;0;"119,58";"119,58";SOCIO ANGELA CARLA; ;Liquidazione missioni;14-05-20;3600;17;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;14-05-20;
394;1;0;"719,80";"719,80";VIOLANTE PIETRO; ;SALDO Fatt.n. 1/A  del 19/06/2018;15-05-20;200005;4;207;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15-05-20;
395;1;0;"1.560,00";"1.560,00";MARAZZOTTA GIUSEPPINA MARIA ILARIA; ;SALDO Fatt.n. 2E/2020  del 15/01/2020 COMPENSI PROC. CTP DI PALERMO - COMUNE DI SAN CIPIRELLO C. CANTINA ALTO BELICE RG. 327/2018;15-05-20;3301;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;1;Interpretariato e traduzioni;15-05-20;
396;1;0;"122,98";"122,98";TIM  S.p.A.; ;SALDO Fatt.n. 8V00157487  del 06/04/2020 3BIM 2020;15-05-20;3101;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-05-20;
397;1;0;"937,13";"937,13";LI POMI CALCEDONIO; ;SALDO Fatt.n. 7  del 21/04/2020;15-05-20;3303;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";15-05-20;
398;1;0;"159,95";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839178  del 08/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
398;2;0;"622,36";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839175  del 08/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
398;3;0;"754,00";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004027721923  del 11/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
398;4;0;"1.152,20";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839177  del 08/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
398;5;0;"3.443,55";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004024824202  del 08/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
398;6;0;"3.511,47";"9.643,53";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839176  del 08/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
399;1;0;"277,77";"277,77";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117513  del 09/04/2020;15-05-20;3102;5;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
400;1;0;"17,67";"17,67";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110035  del 09/04/2020;15-05-20;3102;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
401;1;0;"250,68";"1.419,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839179  del 08/04/2020;15-05-20;3102;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
401;2;0;"1.169,12";"1.419,80";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839181  del 08/04/2020;15-05-20;3102;2;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
402;1;0;"33,74";"90,87";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839182  del 08/04/2020;15-05-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
402;2;0;"57,13";"90,87";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839184  del 08/04/2020;15-05-20;3102;11;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
403;1;0;"22,83";"22,83";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004028058915  del 11/04/2020;15-05-20;3102;22;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
404;1;0;"107,35";"107,35";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001314  del 09/04/2020;15-05-20;3102;22;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
405;1;0;"175,36";"1.569,75";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839185  del 08/04/2020;15-05-20;3102;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
405;2;0;"1.394,39";"1.569,75";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839180  del 08/04/2020;15-05-20;3102;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
406;1;0;"520,83";"520,83";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004023839183  del 08/04/2020;15-05-20;3102;12;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
407;1;0;"642,26";"642,26";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004027721922  del 11/04/2020;15-05-20;3102;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
408;1;0;"9,48";"164,96";COMUNE DI BIENTINA; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;2;0;"9,98";"164,96";COMUNE DI CAMPOBELLO DI MAZARA; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;3;0;"78,18";"164,96";COMUNE DI MONREALE; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;4;0;"5,88";"164,96";COMUNE DI RIESE PIO X; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;5;0;"49,68";"164,96";COMUNE DI SAN GIUSEPPE JATO; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;6;0;"5,88";"164,96";COMUNE DI SANTA CROCE SULL' ARNO; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
408;7;0;"5,88";"164,96";COMUNE DI SANTA MARGHERITA DI BELICE; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;1;0;"20,36";"180,48";COMUNE DI BIENTINA; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;2;0;"9,28";"180,48";COMUNE DI MARSALA; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;3;0;"98,28";"180,48";COMUNE DI MONREALE; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;4;0;"11,76";"180,48";COMUNE DI PALERMO; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;5;0;"29,04";"180,48";COMUNE DI PARTINICO; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
409;6;0;"11,76";"180,48";COMUNE DI SANTA MARGHERITA DI BELICE; ;LIQUIDAZIONE SPESE NOTIFICA PER AVVISI IMU TASI ANNO 2013-2014 A FAVORE DI DIVERSI COMUNI;15-05-20;3931;4;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
410;1;0;"2.194,44";"2.194,44";ESTIA SRL;ZBE2C49F89;SALDO Fatt.n. 516  del 29/02/2020 FORNITURA MATERIALE VARIO CIG ZA22C15A83;21-05-20;2101;3;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-05-20;
411;1;0;"329,40";"329,40";GIOVANE LOCATI S.N.C.;ZC42C9843B;SALDO Fatt.n. 39/ PA  del 30/04/2020;21-05-20;2101;3;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-05-20;
412;1;0;"600,00";"600,00";MARAZZOTTA GIUSEPPINA MARIA ILARIA; ;SALDO Fatt.n. 3E/2020  del 15/01/2020 COMPENSI PROC. CTP DI PALERMO - COMUNE DI SAN CIPIRELLO C. MAMMINA GIUSEPPE RG. 32/2016;21-05-20;3301;4;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;21-05-20;
413;1;0;"8.009,74";"8.009,74";OPERA PIA RICCOBONO IPAB; ;per transazione a seguito di D.I. n. 1302/2018  RG. 2643/2018  11 rata Aprile 2020.;22-05-20;9231;0;120;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;22-05-20;
414;1;0;"2.438,95";"2.438,95";SOCIETA' COOPERATIVA STRADA FACENDO;Z5D2B5B2FA;SALDO Fatt.n. 8/PA  del 07/04/2020 PAGAMENTO RETTA DISABILE AMATO ROSARIA SUI FATTURA n.08 /PA MESE DI GENNAIO 2020 CODICE UNIVOCO DI UFFICIO 0BRUSP. COMUNE DI SAN CIPIRELLO;22-05-20;3502;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-05-20;
415;1;0;"-2.350,64";"2.350,64";COOPERATIVA SOCIALE COSAM TOTUS TUUS; ;SALDO Fatt.n. 3  del 19/03/2020 Nota di credito fatt. 13/20 rette di ricovero utenti presso Casa Accoglienza Rita Atria  mese di Gennaio 2020 D.D. n. 66 Del 25/03/2019 impeg. spesa n. 137/19  cod. cig. Z23278039A;22-05-20;3503;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-05-20;
415;2;0;"2.350,64";"2.350,64";COOPERATIVA SOCIALE COSAM TOTUS TUUS; ;SALDO Fatt.n. 32  del 19/03/2020 Vostro dare rette di ricovero utenti presso Casa Accoglienza Rita Atria  mese di Gennaio 2020 D.D. n. 322 Del 24/12/2019 impeg. spesa n. 356/2019  cod. cig. ZE12B5B342;22-05-20;3503;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-05-20;
