num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
465;1;0;"250,00";"250,00";ASSOCIAZIONE  PROMOZIONE SOCIALE MEDICI SENZA QUARTIERE;Z52276570F;Contributo all'Associazione di Promozione Sociale "Medici senza Quartiere" per la Giornata della Salute.;16-04-19;5312;0;528;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-04-19;
469;1;0;"600,00";"600,00";ANAC;Z4E20CA3FC;contributo a favore dell'Anac per  Gara per Individuazione Ente Attuatore Prosecuzione Progetto SPRAR;16-04-19;3908;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-19;
470;1;0;"255,00";"255,00";AUTORITA' PER LA VIGILANZA SUI LAVORI PUBBLICI; ;"Liquidazione  della somma complessiva di euro 4.050,00 quale contributo a favore dellAnac per diverse gare.";16-04-19;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-19;
471;1;0;"1.575,00";"1.575,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;16-04-19;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-19;
472;1;0;"630,00";"630,00";ANAC; ;quale contributo a favore dell'Anac per diverse gare.;16-04-19;3908;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-19;
473;1;0;"885,00";"885,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;16-04-19;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-04-19;
474;1;0;"400,00";"400,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;17-04-19;3908;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-04-19;
475;1;0;"50,00";"50,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;17-04-19;3908;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-04-19;
476;1;0;"188,00";"188,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;17-04-19;3908;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-04-19;
477;1;0;"67,00";"67,00";ANAC; ;contributo a favore dell'Anac per diverse gare.;17-04-19;3908;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-04-19;
480;1;0;"2.500,00";"2.500,00";ALBANO SALVATORE; ;SALDO Fatt.n. 4  del 31/01/2019 LAVORI DI MANUTENZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE 1 STRALCIO ACCORDO TRANSATTIVO DEL 24/10/2017;17-04-19;9231;0;6;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;17-04-19;
481;1;0;"734,95";"734,95";CONSORZIO DI BONIFICA 2 PALERMO; ;"Rimborso emolumenti al Consorzio di Bonifica 2 Palermo per il  Dipendente Di Lorenzo Nicolo', nella qualita di consigliere comunale -  art. 20 L.R. 30/2000";17-04-19;3603;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17-04-19;
484;1;0;"549,00";"549,00";J COM TELECOMUNICAZIONE;ZDF25B9159;SALDO Fatt.n. 1991  del 21/02/2019;19-04-19;3101;3;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-04-19;
485;1;0;"549,00";"549,00";J COM TELECOMUNICAZIONE;ZDF25B9159;SALDO Fatt.n. 1992  del 21/02/2019;19-04-19;3101;3;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-04-19;
487;1;0;"3.629,06";"3.629,06";SICILIANA RISTORAZIONE srl;ZA926645E9;SALDO Fatt.n. 30/2019  del 28/02/2019 Vendita;19-04-19;3801;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-04-19;
488;1;0;"1.903,20";"1.903,20";FILIPPI CARLO;Z352743301;SALDO Fatt.n. 161/E  del 02/03/2019;19-04-19;4201;3;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19-04-19;
489;1;0;"5.243,30";"5.243,30";AST PALERMO;Z852568653;ACCONTO Fatt.n. 146/S5  del 23/10/2018;19-04-19;3910;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-04-19;
490;1;0;"0,01";"25.940,00";AST PALERMO;Z852568653;SALDO Fatt.n. 166/S5  del 14/11/2018;19-04-19;3910;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;19-04-19;
490;2;0;"10.481,80";"25.940,00";AST PALERMO;Z852568653;ACCONTO Fatt.n. 146/S5  del 23/10/2018;19-04-19;3910;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;19-04-19;
490;3;0;"15.458,19";"25.940,00";AST PALERMO;Z852568653;SALDO Fatt.n. 166/S5  del 14/11/2018;19-04-19;3910;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;19-04-19;
572;1;0;"3.604,92";"3.604,92";AMMINISTRATORI COMUNALI DIVERSI; ;STIPENDI MESE DI: APRILE 19;23-04-19;3601;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-04-19;
575;1;0;"6.877,20";"6.877,20";F. MIRTO SRL;767108184B;SALDO Fatt.n. 138/PA  del 31/12/2018;23-04-19;3411;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-04-19;
576;1;0;"95,21";"95,21";TIM  S.p.A.; ;SALDO Fatt.n. 8V00174558  del 05/04/2019 3BIM 2019;24-04-19;3101;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-04-19;
577;1;0;"630,06";"8.995,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456472  del 07/04/2019;24-04-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
577;2;0;"1.069,59";"8.995,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456474  del 07/04/2019;24-04-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
577;3;0;"3.552,05";"8.995,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003022118394  del 07/04/2019;24-04-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
577;4;0;"3.744,27";"8.995,97";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456473  del 07/04/2019;24-04-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
578;1;0;"130,65";"130,65";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824591580117516  del 10/04/2019;24-04-19;3102;5;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
579;1;0;"57,63";"1.278,41";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456480  del 07/04/2019;24-04-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
579;2;0;"188,93";"1.278,41";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456482  del 07/04/2019;24-04-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
579;3;0;"299,89";"1.278,41";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456479  del 07/04/2019;24-04-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
579;4;0;"731,96";"1.278,41";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456475  del 07/04/2019;24-04-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
580;1;0;"149,62";"149,62";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610330001311  del 10/04/2019;24-04-19;3102;11;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
581;1;0;"307,98";"307,98";SERVIZIO ELETTRICO NAZIONALE - MAGGIOR TUTELA; ;SALDO Fatt.n. 824610120110032  del 10/04/2019;24-04-19;3102;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
582;1;0;"153,99";"1.865,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456483  del 07/04/2019;24-04-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
582;2;0;"1.711,21";"1.865,20";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456477  del 07/04/2019;24-04-19;3102;3;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
583;1;0;"417,62";"2.447,06";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456476  del 07/04/2019;24-04-19;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
583;2;0;"915,29";"2.447,06";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456481  del 07/04/2019;24-04-19;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
583;3;0;"1.114,15";"2.447,06";ENEL ENERGIA SPA; ;SALDO Fatt.n. 003021456478  del 07/04/2019;24-04-19;3102;2;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-19;
584;1;0;"100,00";"100,00";AMAP SPA GESTIONE EX APS; ;SALDO Fatt.n. 0160020180000000600  del 26/02/2018 F/Fattura preventivo;24-04-19;3105;4;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-04-19;
585;1;0;"700,00";"700,00";ASSOCIAZIONE PRO SOCIAL;Z021FEA47A;SALDO Fatt.n. FATTPA 84_18  del 31/12/2018 CIG: Z021FEA47A - Vs. impegno di spesa n. 422/17;24-04-19;3503;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-04-19;
586;1;0;"1.500,00";"1.500,00";GIURLANDA MATTEO; ;SALDO Fatt.n. 02/04  del 26/02/2019 Compenso Comp.Nucleo di Valutazione;24-04-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-04-19;
587;1;0;"1.500,00";"1.500,00";PIZZATO STEFANO; ;"quale compenso  in favore del Dott. Matteo Giurlanda e Dott. Pizzato Stefano ,n.q. di componenti del Nucleo di Valutazione periodo Febbraio 2018  Febbraio 2019.";24-04-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-04-19;
588;1;0;"14,61";"14,61";GAMBINO ELINA; ;rimborso per anticipazione per cassa del Contributo del 1 per mille all'Istituto  per la Finanza e lEconomia locale IFEL per riscossioni ICI-IMU  nell'anno 2018  Liquidazione;24-04-19;5150;0;572;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-04-19;
589;1;0;"-74.266,50";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 15  del 11/03/2019 NOTA CREDITO TOTALE STORNO FATTURA  N. 602 - GESTIONE SERVIZIO  MICRONIDO COMUNALE "L'ISOLA DEI BAMBINI" (C. U. UFFICIO OMW4H4);30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;2;0;"-12.244,50";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 36  del 27/04/2017 NOTA CREDITO TOTALE STORNO FATT 153 PER INTERVENTO A FAVORE DI ANZIANI IN CONDIZIONE DI NON AUTOSUFFICIENZA CHE HANNO COMPIUTO 75 ANNI . PERIODO gennaio 2017 (COD U UFFICIO OMW4H4);30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;3;0;"-3.049,20";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 16/a  del 12/04/2019 NOTA DI CREDITO A STORNO FATT. 298 PER  GESTIONE SERVIZIO MICRONIDO COMUNALE "L'ISOLA DEI BAMBINI"C.UN. OMW4H4 AD  INTEGRAZIONE FATTURE N. 222 E 223;30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;4;0;"2.633,40";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 307  del 12/04/2019 GESTIONE SERVIZIO MICRONIDO COMUNALE "L'ISOLA DEI BAMBINI"C.UN. OMW4H4 AD  INTEGRAZIONE FATTURE N. 222 E 223;30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;5;0;"3.049,20";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 298  del 10/04/2019 GESTIONE SERVIZIO MICRONIDO COMUNALE "L'ISOLA DEI BAMBINI"C.UN. OMW4H4 AD  INTEGRAZIONE FATTURE N. 222 E 223;30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;6;0;"12.244,50";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 153  del 10/03/2017 INTERVENTO A FAVORE DI ANZIANI IN CONDIZIONE DI NON AUTOSUFFICIENZA CHE HANNO COMPIUTO 75 ANNI . PERIODO gennaio 2017 (COD U UFFICIO OMW4H4);30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
589;7;0;"74.266,50";"2.633,40";NIDO D'ARGENTO SOCIETA  COOPERATIVA  SOCIALE;744739264B;SALDO Fatt.n. 602  del 01/10/2018 GESTIONE SERVIZIO  MICRONIDO COMUNALE "L'ISOLA DEI BAMBINI" (C. U. UFFICIO OMW4H4);30-04-19;5601;0;587;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-19;
590;1;0;"161,85";"161,85";GRUPPO SPAGGIARI PARMA S.P.A.;ZC624B97F0;SALDO Fatt.n. 20194E05742  del 26/02/2019 L iva esposta in questa fattura deve essere versata all erario dal destinatario ai sensi dell art17ter dpr n633 72 scissione dei pagamenti;02-05-19;2101;4;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-05-19;
591;1;0;"8.260,43";"8.260,43";OPERA PIA RICCOBONO IPAB; ;"Liquidazione della somma di Euro 8.260,43 quale 18 ed ultima rata dell'accordo transattivo con l'Opera Pia ""Riccobono"" - IPAB Comunita Alloggio Girasole approvato con Delibera di G.M. n. 21 del 01/03/2017";02-05-19;9231;0;14;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;02-05-19;
592;1;0;"1.992,19";"1.992,19";KALORGAS SICILIANA;Z9B26CB53F;SALDO Fatt.n. 843/998-2019  del 28/02/2019 CIG: Z9B26CB53F;02-05-19;2115;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-05-19;
593;1;0;"14.652,80";"14.652,80";AST PALERMO;ZD4266C728;SALDO Fatt.n. 42/S5  del 21/02/2019;02-05-19;3910;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;02-05-19;
594;1;0;"23.648,19";"23.648,19";FALLIMENTO ALTO BELICE AMBIENTE SPA IN LIQUIDAZIONE; ;Pagamento  I RATA  Atto Di Transazione    N.226/14   del 06-03-2019;02-05-19;3411;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-05-19;
595;1;0;"1.349,55";"1.349,55";KALORGAS SICILIANA;Z9B26CB53F;SALDO Fatt.n. 1433/998-2019  del 29/03/2019 CIG: Z9B26CB53F;02-05-19;2115;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-05-19;
596;1;0;"458,32";"1.297,05";LA DIEGA MARCO;Z5023CE478;SALDO Fatt.n. 7/PA  del 19/02/2019;02-05-19;3203;3;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-05-19;
596;2;0;"838,73";"1.297,05";LA DIEGA MARCO;Z5023CE478;SALDO Fatt.n. 24/PA  del 31/10/2018;02-05-19;3203;3;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02-05-19;
597;1;0;"-3.561,38";"3.000,00";DORANCRICCHIA FRANCESCO; ;SALDO Fatt.n. 3/PA  del 15/03/2019;02-05-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
597;2;0;"-1.903,20";"3.000,00";DORANCRICCHIA FRANCESCO; ;SALDO Fatt.n. 1/PA  del 23/02/2019;02-05-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
597;3;0;"1.903,20";"3.000,00";DORANCRICCHIA FRANCESCO; ;SALDO Fatt.n. 000001-2018-FE  del 17/10/2018;02-05-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
597;4;0;"3.000,00";"3.000,00";DORANCRICCHIA FRANCESCO; ;SALDO Fatt.n. 4/PA  del 15/03/2019;02-05-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
597;5;0;"3.561,38";"3.000,00";DORANCRICCHIA FRANCESCO; ;SALDO Fatt.n. 2/PA  del 23/02/2019;02-05-19;3953;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";02-05-19;
598;1;0;"2.370,00";"4.808,95";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt.n. 11  del 12/03/2019 Vs. Dare per ricovero presso la ComunitÃ  Alloggio "Sorriso" Sig. Crociata Dionisio - Periodo dal 01/02/2019 al 28/02/2019;02-05-19;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-05-19;
598;2;0;"2.438,95";"4.808,95";NUOVA LUCE SOCIETA COOPERATIVA SOCIALE ARL;ZD827203F3;SALDO Fatt.n. 06  del 04/03/2019 Vs Dare per ricovero presso la ComunitÃ  Alloggio "Sorriso" sig. Crociata Dionisio - Periodo dal 01/01/2019 al 31/01/2019;02-05-19;3502;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-05-19;
599;1;0;"2.770,00";"2.770,00";COMUNE DI SAN GIUSEPPE JATO; ;Per il funzionamento della Centrale Unica di Committenza (C.U.C.);02-05-19;3908;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-05-19;
600;1;0;"88,55";"88,55";CASAMENTO GIOVANNI; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DA GIUGNO A DICEMBRE/2017;06-05-19;3602;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-19;
601;1;0;"70,84";"70,84";BELFIORE TIZIANA; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL GENNAIO A GIUGNO 2017.;06-05-19;3602;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-19;
602;1;0;"106,26";"106,26";BELFIORE TIZIANA; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL 1 AL 31/12/16;06-05-19;3602;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-19;
603;1;0;"88,55";"88,55";MICCICHE' ANTONINO; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL 1 AL 31/12/16;06-05-19;3602;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-19;
604;1;0;"53,13";"53,13";MICCICHE' ANTONINO; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI DAL GENNAIO A GIUGNO 2017.;06-05-19;3602;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-19;
621;1;0;"2.544,70";"2.544,70";Eco Ambiente Italia srl;77828968F3;Fatt.n. 382/01 del 19/03/2019;08-05-19;3411;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-05-19;
622;1;0;"2.045,48";"4.508,84";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 07/PA  del 20/03/2019 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 07 MESE DI FEBBRAIO 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;09-05-19;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-05-19;
622;2;0;"2.463,36";"4.508,84";SOCIETA' COOPERATIVA STRADA FACENDO;Z7127203A4;SALDO Fatt.n. 06/PA  del 19/03/2019 PAGAMENTO RETTA DISABILE AMATO ROSARIA SU FATTURA n. 06 MESE DI GENNAIO 2019 CODICE UNICO DI UFFICIO OMW4H4 COMUNE DI SAN CIPIRELLO;09-05-19;3502;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-05-19;
